X,Y,track_fid,track_seg_id,track_seg_point_id,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,ns3_TrackPointExtension
7.07698199898005,48.5938351973891,0,0,638,412.200012207031,2018/10/07 09:16:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07695182412863,48.5938358679414,0,0,639,412.399993896484,2018/10/07 09:16:46+00,,,,,,,,,,,,,,,,,,,,,,
7.07664487883449,48.5938188526779,0,0,640,413.399993896484,2018/10/07 09:16:54+00,,,,,,,,,,,,,,,,,,,,,,
7.07637791521847,48.5937842354178,0,0,641,414.399993896484,2018/10/07 09:17:01+00,,,,,,,,,,,,,,,,,,,,,,
7.07609368488193,48.5937340278178,0,0,642,416,2018/10/07 09:17:08+00,,,,,,,,,,,,,,,,,,,,,,
7.0758153218776,48.5936649609357,0,0,643,418,2018/10/07 09:17:15+00,,,,,,,,,,,,,,,,,,,,,,
7.07574181258678,48.5936701577157,0,0,644,417.399993896484,2018/10/07 09:17:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07550753839314,48.5937927849591,0,0,645,411.399993896484,2018/10/07 09:17:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07537367939949,48.5938276536763,0,0,646,409.600006103516,2018/10/07 09:17:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07512926310301,48.5939020011574,0,0,647,406.600006103516,2018/10/07 09:17:38+00,,,,,,,,,,,,,,,,,,,,,,
7.07509020343423,48.5939171724021,0,0,648,406.200012207031,2018/10/07 09:17:39+00,,,,,,,,,,,,,,,,,,,,,,
7.07484981045127,48.593961596489,0,0,649,404.399993896484,2018/10/07 09:17:45+00,,,,,,,,,,,,,,,,,,,,,,
7.0745858643204,48.5940784402192,0,0,650,399.200012207031,2018/10/07 09:17:52+00,,,,,,,,,,,,,,,,,,,,,,
7.07437883131206,48.5942112933844,0,0,651,397,2018/10/07 09:18:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07435770891607,48.5942165739834,0,0,652,397,2018/10/07 09:18:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07420197315514,48.5943917557597,0,0,653,393.600006103516,2018/10/07 09:18:11+00,,,,,,,,,,,,,,,,,,,,,,
7.0740797650069,48.5945546161383,0,0,654,391.200012207031,2018/10/07 09:18:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07407012581825,48.5945789236575,0,0,655,390.799987792969,2018/10/07 09:18:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07400466315448,48.5946782492101,0,0,656,389,2018/10/07 09:18:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07387834787369,48.5948371700943,0,0,657,386,2018/10/07 09:18:32+00,,,,,,,,,,,,,,,,,,,,,,
7.07379134371877,48.5949207376689,0,0,658,384.399993896484,2018/10/07 09:18:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07364222966135,48.5950892977417,0,0,659,382,2018/10/07 09:18:48+00,,,,,,,,,,,,,,,,,,,,,,
7.0735186804086,48.5952498950064,0,0,660,380.799987792969,2018/10/07 09:18:58+00,,,,,,,,,,,,,,,,,,,,,,
7.0734719093889,48.595357015729,0,0,661,381.200012207031,2018/10/07 09:19:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07341399043798,48.5955346282572,0,0,662,380.200012207031,2018/10/07 09:19:09+00,,,,,,,,,,,,,,,,,,,,,,
7.07335716113448,48.5957154259086,0,0,663,379,2018/10/07 09:19:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07330008037388,48.5959073714912,0,0,664,377.799987792969,2018/10/07 09:19:27+00,,,,,,,,,,,,,,,,,,,,,,
7.07329136319458,48.5961113870144,0,0,665,376.200012207031,2018/10/07 09:19:35+00,,,,,,,,,,,,,,,,,,,,,,
7.07327719777822,48.5961382929236,0,0,666,375.799987792969,2018/10/07 09:19:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07317410036922,48.5962464194745,0,0,667,374.200012207031,2018/10/07 09:19:40+00,,,,,,,,,,,,,,,,,,,,,,
7.0730144251138,48.5963913425803,0,0,668,372,2018/10/07 09:19:48+00,,,,,,,,,,,,,,,,,,,,,,
7.07297720946372,48.5964216012508,0,0,669,371.399993896484,2018/10/07 09:19:51+00,,,,,,,,,,,,,,,,,,,,,,
7.07279884256423,48.5965772531927,0,0,670,368.600006103516,2018/10/07 09:20:01+00,,,,,,,,,,,,,,,,,,,,,,
7.07278752699494,48.5966103617102,0,0,671,368.200012207031,2018/10/07 09:20:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07274494692683,48.596802810207,0,0,672,365.799987792969,2018/10/07 09:20:11+00,,,,,,,,,,,,,,,,,,,,,,
7.07272005267441,48.5968567896634,0,0,673,365,2018/10/07 09:20:13+00,,,,,,,,,,,,,,,,,,,,,,
7.07269566133618,48.5969525109977,0,0,674,363.200012207031,2018/10/07 09:20:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07272592000663,48.59713062644,0,0,675,360.399993896484,2018/10/07 09:20:27+00,,,,,,,,,,,,,,,,,,,,,,
7.07276565022767,48.5972723644227,0,0,676,358.600006103516,2018/10/07 09:20:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07282843068242,48.5974604543298,0,0,677,356.399993896484,2018/10/07 09:20:46+00,,,,,,,,,,,,,,,,,,,,,,
7.07297419197857,48.5976425092667,0,0,678,354.600006103516,2018/10/07 09:20:54+00,,,,,,,,,,,,,,,,,,,,,,
7.0731056202203,48.5977625381202,0,0,679,352.600006103516,2018/10/07 09:21:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07307259552181,48.59783353284,0,0,680,350.799987792969,2018/10/07 09:21:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07290235906839,48.5979883465916,0,0,681,346.799987792969,2018/10/07 09:21:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07275659777224,48.5981501173228,0,0,682,343.799987792969,2018/10/07 09:21:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07261921837926,48.5983114689589,0,0,683,342.600006103516,2018/10/07 09:21:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07254646345973,48.5984943620861,0,0,684,340.600006103516,2018/10/07 09:21:40+00,,,,,,,,,,,,,,,,,,,,,,
7.07246574573219,48.5986906662583,0,0,685,339.600006103516,2018/10/07 09:21:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07232409156859,48.5988650936633,0,0,686,340.799987792969,2018/10/07 09:21:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07218050956726,48.5990250203758,0,0,687,343,2018/10/07 09:22:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07201840355992,48.5991767328233,0,0,688,343,2018/10/07 09:22:12+00,,,,,,,,,,,,,,,,,,,,,,
7.07184422761202,48.5993328876793,0,0,689,342.399993896484,2018/10/07 09:22:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07167600281537,48.5994787327945,0,0,690,342.399993896484,2018/10/07 09:22:27+00,,,,,,,,,,,,,,,,,,,,,,
7.07149151712656,48.5996245779097,0,0,691,341.399993896484,2018/10/07 09:22:35+00,,,,,,,,,,,,,,,,,,,,,,
7.07131725735962,48.5997934732586,0,0,692,340.799987792969,2018/10/07 09:22:43+00,,,,,,,,,,,,,,,,,,,,,,
7.0710973162204,48.5999177768826,0,0,693,341.600006103516,2018/10/07 09:22:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07090620882809,48.6000716686249,0,0,694,341.200012207031,2018/10/07 09:22:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07072641700506,48.6002352833748,0,0,695,339.399993896484,2018/10/07 09:23:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07069205120206,48.6002453416586,0,0,696,339.200012207031,2018/10/07 09:23:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07048677839339,48.6003734171391,0,0,697,335.600006103516,2018/10/07 09:23:08+00,,,,,,,,,,,,,,,,,,,,,,
7.07041611894965,48.6004332639277,0,0,698,334,2018/10/07 09:23:10+00,,,,,,,,,,,,,,,,,,,,,,
7.07018712535501,48.600584724918,0,0,699,331,2018/10/07 09:23:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06997120752931,48.6007024068385,0,0,700,331,2018/10/07 09:23:22+00,,,,,,,,,,,,,,,,,,,,,,
7.06975403241813,48.6008132994175,0,0,701,328,2018/10/07 09:23:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06949964165688,48.6009015608579,0,0,702,330,2018/10/07 09:23:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06928003579378,48.6010200809687,0,0,703,332,2018/10/07 09:23:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06918188370764,48.6011927481741,0,0,704,332.600006103516,2018/10/07 09:23:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06902673467994,48.6013446282595,0,0,705,335.399993896484,2018/10/07 09:24:02+00,,,,,,,,,,,,,,,,,,,,,,
7.06889907829463,48.601520145312,0,0,706,338.200012207031,2018/10/07 09:24:09+00,,,,,,,,,,,,,,,,,,,,,,
7.06877376884222,48.6016978416592,0,0,707,341,2018/10/07 09:24:15+00,,,,,,,,,,,,,,,,,,,,,,
7.0686658937484,48.6018652282655,0,0,708,343,2018/10/07 09:24:20+00,,,,,,,,,,,,,,,,,,,,,,
7.06854393705726,48.6020447686315,0,0,709,342.399993896484,2018/10/07 09:24:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06840923987329,48.602202013135,0,0,710,339.799987792969,2018/10/07 09:24:32+00,,,,,,,,,,,,,,,,,,,,,,
7.06824386492372,48.6023728363216,0,0,711,336,2018/10/07 09:24:39+00,,,,,,,,,,,,,,,,,,,,,,
7.06807086244226,48.602511473,0,0,712,334.399993896484,2018/10/07 09:24:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06786030903459,48.6026571504772,0,0,713,330.399993896484,2018/10/07 09:24:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06764883361757,48.6028002295643,0,0,714,329,2018/10/07 09:24:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06740483641624,48.6029101163149,0,0,715,326.799987792969,2018/10/07 09:25:06+00,,,,,,,,,,,,,,,,,,,,,,
7.0671499427408,48.6030005570501,0,0,716,324.200012207031,2018/10/07 09:25:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06690116785467,48.6030866391957,0,0,717,322.600006103516,2018/10/07 09:25:20+00,,,,,,,,,,,,,,,,,,,,,,
7.06669455394149,48.6032082606107,0,0,718,321.600006103516,2018/10/07 09:25:27+00,,,,,,,,,,,,,,,,,,,,,,
7.0665180310607,48.6033591348678,0,0,719,319.600006103516,2018/10/07 09:25:36+00,,,,,,,,,,,,,,,,,,,,,,
7.06639825366437,48.6035347357392,0,0,720,319.399993896484,2018/10/07 09:25:47+00,,,,,,,,,,,,,,,,,,,,,,
7.06629834137857,48.6037276871502,0,0,721,320.399993896484,2018/10/07 09:25:55+00,,,,,,,,,,,,,,,,,,,,,,
7.06620798446238,48.6039033718407,0,0,722,321.200012207031,2018/10/07 09:26:04+00,,,,,,,,,,,,,,,,,,,,,,
7.06608912907541,48.6040829960257,0,0,723,322.600006103516,2018/10/07 09:26:15+00,,,,,,,,,,,,,,,,,,,,,,
7.06607940606773,48.6040880251676,0,0,724,322.799987792969,2018/10/07 09:26:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06605794839561,48.6042747739702,0,0,725,322.600006103516,2018/10/07 09:26:24+00,,,,,,,,,,,,,,,,,,,,,,
7.0660343952477,48.604337638244,0,0,726,322.799987792969,2018/10/07 09:26:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06596264615655,48.604527823627,0,0,727,324.399993896484,2018/10/07 09:26:32+00,,,,,,,,,,,,,,,,,,,,,,
7.06592727452517,48.6047136504203,0,0,728,323.600006103516,2018/10/07 09:26:39+00,,,,,,,,,,,,,,,,,,,,,,
7.06589190289378,48.6048914305866,0,0,729,322.600006103516,2018/10/07 09:26:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06589148379862,48.605077508837,0,0,730,321.399993896484,2018/10/07 09:26:53+00,,,,,,,,,,,,,,,,,,,,,,
7.06588159315288,48.6050958652049,0,0,731,321.399993896484,2018/10/07 09:26:54+00,,,,,,,,,,,,,,,,,,,,,,
7.06585032865405,48.6052304785699,0,0,732,320.799987792969,2018/10/07 09:26:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06587983295321,48.6054251063615,0,0,733,320.200012207031,2018/10/07 09:27:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06589215435088,48.6056311335415,0,0,734,320.399993896484,2018/10/07 09:27:10+00,,,,,,,,,,,,,,,,,,,,,,
7.065897770226,48.6058128532022,0,0,735,320.399993896484,2018/10/07 09:27:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06591084599495,48.6060073971748,0,0,736,320.399993896484,2018/10/07 09:27:22+00,,,,,,,,,,,,,,,,,,,,,,
7.06593272276223,48.6061923019588,0,0,737,319.399993896484,2018/10/07 09:27:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06597689539194,48.6063957307488,0,0,738,318.200012207031,2018/10/07 09:27:36+00,,,,,,,,,,,,,,,,,,,,,,
7.06599181517959,48.6065212916583,0,0,739,317.600006103516,2018/10/07 09:27:41+00,,,,,,,,,,,,,,,,,,,,,,
7.06599676050246,48.6067026760429,0,0,740,317.200012207031,2018/10/07 09:27:47+00,,,,,,,,,,,,,,,,,,,,,,
7.06600396893919,48.6068831384182,0,0,741,316.799987792969,2018/10/07 09:27:53+00,,,,,,,,,,,,,,,,,,,,,,
7.06596968695521,48.6070878244936,0,0,742,317.799987792969,2018/10/07 09:28:00+00,,,,,,,,,,,,,,,,,,,,,,
7.06591478548944,48.6072754114866,0,0,743,318.200012207031,2018/10/07 09:28:06+00,,,,,,,,,,,,,,,,,,,,,,
7.06583959981799,48.607463920489,0,0,744,319.200012207031,2018/10/07 09:28:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06575536169112,48.6076396889985,0,0,745,320.200012207031,2018/10/07 09:28:20+00,,,,,,,,,,,,,,,,,,,,,,
7.06565720960498,48.6078152898699,0,0,746,320,2018/10/07 09:28:27+00,,,,,,,,,,,,,,,,,,,,,,
7.06551941111684,48.607971528545,0,0,747,320.200012207031,2018/10/07 09:28:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06539083272219,48.6081429384649,0,0,748,320,2018/10/07 09:28:41+00,,,,,,,,,,,,,,,,,,,,,,
7.06523316912353,48.6083025299013,0,0,749,317.600006103516,2018/10/07 09:28:48+00,,,,,,,,,,,,,,,,,,,,,,
7.06512378528714,48.6084800586104,0,0,750,314.200012207031,2018/10/07 09:28:56+00,,,,,,,,,,,,,,,,,,,,,,
7.06512244418263,48.6084961518645,0,0,751,313.799987792969,2018/10/07 09:28:57+00,,,,,,,,,,,,,,,,,,,,,,
7.06501783803105,48.6086557433009,0,0,752,313.600006103516,2018/10/07 09:29:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06491742283106,48.6087143328041,0,0,753,313.799987792969,2018/10/07 09:29:08+00,,,,,,,,,,,,,,,,,,,,,,
7.06467032432556,48.6087969783694,0,0,754,314,2018/10/07 09:29:15+00,,,,,,,,,,,,,,,,,,,,,,
7.0644872635603,48.6088713258505,0,0,755,314,2018/10/07 09:29:21+00,,,,,,,,,,,,,,,,,,,,,,
7.06436899490654,48.6089399736375,0,0,756,314.600006103516,2018/10/07 09:29:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06437502987683,48.6091218609363,0,0,757,314.600006103516,2018/10/07 09:29:36+00,,,,,,,,,,,,,,,,,,,,,,
7.06431870348752,48.6093125492334,0,0,758,315.200012207031,2018/10/07 09:29:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06423614174128,48.60949376598,0,0,759,315.200012207031,2018/10/07 09:29:53+00,,,,,,,,,,,,,,,,,,,,,,
7.06415634602308,48.6096831969917,0,0,760,313.600006103516,2018/10/07 09:30:01+00,,,,,,,,,,,,,,,,,,,,,,
7.06397672183812,48.6098317243159,0,0,761,314,2018/10/07 09:30:07+00,,,,,,,,,,,,,,,,,,,,,,
7.0637964271009,48.6099964287132,0,0,762,314.399993896484,2018/10/07 09:30:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06366231665015,48.6101803276688,0,0,763,313.200012207031,2018/10/07 09:30:20+00,,,,,,,,,,,,,,,,,,,,,,
7.06354865804315,48.6103520728648,0,0,764,313,2018/10/07 09:30:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06350901164114,48.6104078963399,0,0,765,313,2018/10/07 09:30:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06334321759641,48.6105705052614,0,0,766,312.399993896484,2018/10/07 09:30:36+00,,,,,,,,,,,,,,,,,,,,,,
7.06314657814801,48.6107197031379,0,0,767,313.799987792969,2018/10/07 09:30:43+00,,,,,,,,,,,,,,,,,,,,,,
7.0628983899951,48.6108222138137,0,0,768,316.399993896484,2018/10/07 09:30:50+00,,,,,,,,,,,,,,,,,,,,,,
7.0628568995744,48.6108251474798,0,0,769,316.799987792969,2018/10/07 09:30:51+00,,,,,,,,,,,,,,,,,,,,,,
7.06262631341815,48.6108506284654,0,0,770,318.600006103516,2018/10/07 09:30:57+00,,,,,,,,,,,,,,,,,,,,,,
7.0624131616205,48.6109712440521,0,0,771,318.200012207031,2018/10/07 09:31:04+00,,,,,,,,,,,,,,,,,,,,,,
7.06213044002652,48.6110164225101,0,0,772,317.399993896484,2018/10/07 09:31:11+00,,,,,,,,,,,,,,,,,,,,,,
7.06185635179281,48.6110175121576,0,0,773,317.799987792969,2018/10/07 09:31:18+00,,,,,,,,,,,,,,,,,,,,,,
7.06165552139282,48.6109994910657,0,0,774,318.399993896484,2018/10/07 09:31:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06151621416211,48.6109247244895,0,0,775,319.799987792969,2018/10/07 09:31:29+00,,,,,,,,,,,,,,,,,,,,,,
7.06130725331604,48.6107929609716,0,0,776,321.600006103516,2018/10/07 09:31:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06123768351972,48.61073856242,0,0,777,322.399993896484,2018/10/07 09:31:40+00,,,,,,,,,,,,,,,,,,,,,,
7.06101682037115,48.6106127500534,0,0,778,324.200012207031,2018/10/07 09:33:07+00,,,,,,,,,,,,,,,,,,,,,,
7.06101757474244,48.61059833318,0,0,779,324.600006103516,2018/10/07 09:33:08+00,,,,,,,,,,,,,,,,,,,,,,
7.06098857335746,48.610524572432,0,0,780,326,2018/10/07 09:33:12+00,,,,,,,,,,,,,,,,,,,,,,
7.06070258282125,48.6105899512768,0,0,781,324.200012207031,2018/10/07 09:33:19+00,,,,,,,,,,,,,,,,,,,,,,
7.06043662503362,48.6106449365616,0,0,782,325,2018/10/07 09:33:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06017779186368,48.6107249837369,0,0,783,324.799987792969,2018/10/07 09:33:31+00,,,,,,,,,,,,,,,,,,,,,,
7.05994561314583,48.6108181905001,0,0,784,324.200012207031,2018/10/07 09:33:37+00,,,,,,,,,,,,,,,,,,,,,,
7.05968049354851,48.6108661349863,0,0,785,325.399993896484,2018/10/07 09:33:44+00,,,,,,,,,,,,,,,,,,,,,,
7.05964721739292,48.6108620278537,0,0,786,325.799987792969,2018/10/07 09:33:45+00,,,,,,,,,,,,,,,,,,,,,,
7.05945543944836,48.6108409892768,0,0,787,327.799987792969,2018/10/07 09:33:51+00,,,,,,,,,,,,,,,,,,,,,,
7.05918964929879,48.6108119040728,0,0,788,330.600006103516,2018/10/07 09:33:59+00,,,,,,,,,,,,,,,,,,,,,,
7.05891530960798,48.6108683142811,0,0,789,330.799987792969,2018/10/07 09:34:09+00,,,,,,,,,,,,,,,,,,,,,,
7.05879360437393,48.6108955554664,0,0,790,330.200012207031,2018/10/07 09:34:13+00,,,,,,,,,,,,,,,,,,,,,,
7.05853032879531,48.6108410730958,0,0,791,331.399993896484,2018/10/07 09:34:21+00,,,,,,,,,,,,,,,,,,,,,,
7.05828163772821,48.6107360478491,0,0,792,334.200012207031,2018/10/07 09:34:29+00,,,,,,,,,,,,,,,,,,,,,,
7.05804971046746,48.6106233950704,0,0,793,336.399993896484,2018/10/07 09:34:36+00,,,,,,,,,,,,,,,,,,,,,,
7.05783161334693,48.610503198579,0,0,794,339,2018/10/07 09:34:43+00,,,,,,,,,,,,,,,,,,,,,,
7.05758510157466,48.6103954911232,0,0,795,341,2018/10/07 09:34:51+00,,,,,,,,,,,,,,,,,,,,,,
7.05753497779369,48.6103807389736,0,0,796,341.200012207031,2018/10/07 09:34:53+00,,,,,,,,,,,,,,,,,,,,,,
7.05733892507851,48.610315611586,0,0,797,341.600006103516,2018/10/07 09:35:01+00,,,,,,,,,,,,,,,,,,,,,,
7.05716785043478,48.6102110054344,0,0,798,342.799987792969,2018/10/07 09:35:07+00,,,,,,,,,,,,,,,,,,,,,,
7.05698504112661,48.6101162061095,0,0,799,343.200012207031,2018/10/07 09:35:14+00,,,,,,,,,,,,,,,,,,,,,,
7.05683567561209,48.6100254300982,0,0,800,343.600006103516,2018/10/07 09:35:20+00,,,,,,,,,,,,,,,,,,,,,,
7.05670265480876,48.6098231747746,0,0,801,346.399993896484,2018/10/07 09:35:25+00,,,,,,,,,,,,,,,,,,,,,,
7.05668186768889,48.6097740568221,0,0,802,347.200012207031,2018/10/07 09:35:26+00,,,,,,,,,,,,,,,,,,,,,,
7.05656376667321,48.6096320673823,0,0,803,348.799987792969,2018/10/07 09:35:30+00,,,,,,,,,,,,,,,,,,,,,,
7.05637819133699,48.6094662733376,0,0,804,348.799987792969,2018/10/07 09:35:37+00,,,,,,,,,,,,,,,,,,,,,,
7.05621365457773,48.6093099508435,0,0,805,349.399993896484,2018/10/07 09:35:45+00,,,,,,,,,,,,,,,,,,,,,,
7.05605180002749,48.6091359425336,0,0,806,351.399993896484,2018/10/07 09:35:52+00,,,,,,,,,,,,,,,,,,,,,,
7.05586588941514,48.6089779436588,0,0,807,352.600006103516,2018/10/07 09:35:59+00,,,,,,,,,,,,,,,,,,,,,,
7.05572457052767,48.6088152509183,0,0,808,355.200012207031,2018/10/07 09:36:05+00,,,,,,,,,,,,,,,,,,,,,,
7.05555693246424,48.6086632031947,0,0,809,358.200012207031,2018/10/07 09:36:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05534210428596,48.6085236445069,0,0,810,360.399993896484,2018/10/07 09:36:20+00,,,,,,,,,,,,,,,,,,,,,,
7.05513783730567,48.6083929706365,0,0,811,361.600006103516,2018/10/07 09:36:28+00,,,,,,,,,,,,,,,,,,,,,,
7.05487657338381,48.6082930583507,0,0,812,361.799987792969,2018/10/07 09:36:37+00,,,,,,,,,,,,,,,,,,,,,,
7.05463810823858,48.6082028690726,0,0,813,362.399993896484,2018/10/07 09:36:46+00,,,,,,,,,,,,,,,,,,,,,,
7.05444607883692,48.608130114153,0,0,814,364,2018/10/07 09:36:53+00,,,,,,,,,,,,,,,,,,,,,,
7.05417442135513,48.6082073953003,0,0,815,364.799987792969,2018/10/07 09:37:02+00,,,,,,,,,,,,,,,,,,,,,,
7.05409714020789,48.6082654818892,0,0,816,364.799987792969,2018/10/07 09:37:06+00,,,,,,,,,,,,,,,,,,,,,,
7.05386395566165,48.6083111632615,0,0,817,363.600006103516,2018/10/07 09:37:15+00,,,,,,,,,,,,,,,,,,,,,,
7.05381223931909,48.6083156894892,0,0,818,364,2018/10/07 09:37:17+00,,,,,,,,,,,,,,,,,,,,,,
7.05366999842227,48.6083114147186,0,0,819,364.799987792969,2018/10/07 09:37:22+00,,,,,,,,,,,,,,,,,,,,,,
7.0535109937191,48.6083126720041,0,0,820,365.799987792969,2018/10/07 09:37:28+00,,,,,,,,,,,,,,,,,,,,,,
7.05333027988672,48.6084689106792,0,0,821,366.600006103516,2018/10/07 09:37:36+00,,,,,,,,,,,,,,,,,,,,,,
7.05317395739257,48.6086231376976,0,0,822,365.200012207031,2018/10/07 09:37:44+00,,,,,,,,,,,,,,,,,,,,,,
7.05318259075284,48.6088178493083,0,0,823,362.600006103516,2018/10/07 09:37:52+00,,,,,,,,,,,,,,,,,,,,,,
7.05323673784733,48.6088811326772,0,0,824,362.200012207031,2018/10/07 09:37:57+00,,,,,,,,,,,,,,,,,,,,,,
7.05324369482696,48.6088804621249,0,0,825,362.200012207031,2018/10/07 09:37:59+00,,,,,,,,,,,,,,,,,,,,,,
7.05334327183664,48.6090513691306,0,0,826,359.600006103516,2018/10/07 09:38:14+00,,,,,,,,,,,,,,,,,,,,,,
7.0534486323595,48.609218839556,0,0,827,357,2018/10/07 09:38:22+00,,,,,,,,,,,,,,,,,,,,,,
7.05354728735983,48.6094015650451,0,0,828,354.799987792969,2018/10/07 09:38:30+00,,,,,,,,,,,,,,,,,,,,,,
7.05363915301859,48.6095720529556,0,0,829,353.799987792969,2018/10/07 09:38:38+00,,,,,,,,,,,,,,,,,,,,,,
7.05383512191474,48.6097192391753,0,0,830,352.600006103516,2018/10/07 09:38:45+00,,,,,,,,,,,,,,,,,,,,,,
7.05402757041156,48.6098688561469,0,0,831,351.399993896484,2018/10/07 09:38:52+00,,,,,,,,,,,,,,,,,,,,,,
7.05413108691573,48.6100440379232,0,0,832,350,2018/10/07 09:38:59+00,,,,,,,,,,,,,,,,,,,,,,
7.05414885655046,48.6101404298097,0,0,833,349.399993896484,2018/10/07 09:39:02+00,,,,,,,,,,,,,,,,,,,,,,
